,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Income Statement,,,,,,,,,,,,,
,,[Company/Individual Name],,,,,,,,,,,,,
,,Currency: USD,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,"Jan 1, 2013","Feb 1, 2013","Mar 1, 2013","Apr 1, 2013","May 1, 2013","Jun 1, 2013","Jul 1, 2013","Aug 1, 2013","Sep 1, 2013","Oct 1, 2013","Nov 1, 2013","Dec 1, 2013",TOTAL
,,,,,,,,,,,,,,,
,, Income,"$4,236.00","$17,005.75","$19,591.00","$14,820.07","$14,802.25","$13,698.37","$14,618.95","$23,270.22","$17,465.29","$46,368.59","$35,957.40","$41,792.95","$263,626.84"
,,Direct Sales,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Adsense,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Affiliate program #1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Affiliate program #2 ,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Direct Ads,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,GROSS INCOME,"$4,236.00","$17,005.75","$19,591.00","$14,820.07","$14,802.25","$13,698.37","$14,618.95","$23,270.22","$17,465.29","$46,368.59","$35,957.40","$41,792.95","$263,626.84"
,,,,,,,,,,,,,,,
,, Less Cost Of Sales,,,,,,,,,,,,,
,,Advertising & Promotion,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$229.45,$0.00,$0.00,$0.00,$229.45
,,Cost of Goods Sold,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Credit Card Processing Fees,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,126.27","$1,292.50","$1,700.80","$4,119.57"
,,Outside Services,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Shipping and Delivery,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$808.17,$325.08,$115.89,$330.69,"$2,552.31",$0.00,"$4,132.14"
,,Total Cost Of Sales,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$808.17,$325.08,$345.34,"$1,456.96","$3,844.81","$1,700.80","$8,481.16"
,,,,,,,,,,,,,,,
,,GROSS PROFIT,"$4,236.00","$17,005.75","$19,591.00","$14,820.07","$14,802.25","$13,698.37","$13,810.78","$22,945.14","$17,119.95","$44,911.63","$32,112.59","$40,092.15","$255,145.68"
,,,,,,,,,,,,,,,
,, Less Operating Expenses,,,,,,,,,,,,,
,,Refunds,$388.00,"$1,579.00","$3,350.85","$2,123.90","$1,270.95","$1,705.80","$1,442.95","$1,500.90","$1,266.45","$2,177.79","$2,350.38","$6,725.80","$25,882.77"
